nm,0C,10C,20C,30C,40C,50C,60C,70C,80C
294.4,981.95,1100.625,212.593,348.2975,47.2335,-505.035,-452.8425,-18.966675,-125.4425
294.3,258.5075,371.56,-83.18325,-66.97075,269.645,150.45175,-449.8675,99.945,-755.265
294.2,-148.262,267.5925,-66.1545,146.18675,-201.58375,-383.92,-430.755,-1321.9075,-410.415
294.1,765.45,456.2825,164.55075,-112.16725,511.5825,486.0925,-285.18,-529.365,-1116.34
294,465.82,1019.4175,-145.1875,879.775,-57.5715,200.46225,-1153.96,-673.355,-119.423
293.9,-105.68225,187.851,210.27375,565.36,-658.3175,-106.102,-235.8245,-352.73,-50.54475
293.8,-540.5275,832.0225,434.57,1080.04,-501.9,-190.52875,-338.7075,53.5965,-1095.7725
293.7,-259.4075,30.182,388.335,-74.3865,432.87,-334.405,-298.645,-948.8225,-110.489
293.6,-204.02525,376.3125,535.79,60.1425,909.515,96.13025,84.97625,172.97375,-41.96925
293.5,-318.39,1004.3175,220.108,793.93,-134.33075,410.14,-1248.4825,-1160.6375,-13.7024
293.4,291.6725,366.28,-71.6705,-313.4375,-190.0635,-108.8715,-1033.1275,47.88975,782.3475
293.3,-30.29625,111.328,963.05,-434.3175,164.215,-124.5805,-1029.2575,-929.245,-207.985
293.2,-323.02,-310.6925,467.635,305.13,56.511,-141.92975,-586.5475,-221.0845,-123.92425
293.1,1128.1275,-172.7295,351.9125,249.321,113.90675,-135.16225,-1542.0075,-134.68175,-652.5275
293,-121.11675,427.8025,138.72525,-322.785,318.45,-489.7075,-511.91,101.89825,-275.085
292.9,980.6375,238.388,-124.71775,588.5625,455.23,-443.5425,-1624.565,-845.91,-583.985
292.8,-738.25,-56.9535,1149.285,871.055,79.52875,-478.31,-496.4825,-179.17625,-241.3025
292.7,406.96,383.315,-298.37,481.5525,-2.899175,-80.8715,-74.83675,-663.65,92.636
292.6,-1103.6225,-372.39,288.505,272.0425,472.115,-696.8,-224.22025,24.368275,-556.305
292.5,648.8875,23.284925,-10.467525,164.627,-369.125,-529.87,-321.785,-51.81125,-347.77
292.4,51.90275,313.6825,401.94,593.59,-347.84,-1207.6725,-693.36,-427.345,-128.7995
292.3,92.6055,362.61,-247.30675,208.38925,142.0365,-416.2825,-346.6575,-338.615,160.675
292.2,-477.0825,3.8147,241.69925,-185.27225,-89.72925,-6.18745,118.73625,167.25925,-483.8025
292.1,613.4175,-488.9375,-178.55075,-538.575,210.50275,-87.86,-145.12625,-202.57575,-724.0675
292,96.84,555.245,-46.65375,-421.8375,554.0075,-718.4075,-299.415,-918.99,-503.4325
291.9,686.5925,-779.815,704.5125,-313.2475,478.545,398.62,-746.3,-321.7175,-714.165
291.8,370.255,-305.29,459.2525,-572.4325,-1033.6225,-649.4075,483.9475,329.895,-252.8
291.7,326.8275,1060.99,260.2075,1.7318725,201.86625,-745.515,-236.0915,-745.8425,-1105.5075
291.6,382.355,260.5275,-706.59,172.7525,718.6575,-295.8075,-292.335,-1063.835,300.735
291.5,402.77,645.63,148.8265,962.5925,141.57875,-341.6375,-48.98825,-650.405,-284.545
291.4,-632.89,479.285,-706.765,-204.338,-301.9475,232.82625,-31.5705,-481.415,-283.2575
291.3,-509.7275,-417.8925,-20.2942,487.5175,-99.7695,19.248975,-272.8275,-724.5625,121.3455
291.2,122.757,499.0775,830.6125,351.5175,54.64175,-128.10525,-64.9415,-130.684,-616.5
291.1,-247.89425,-22.49145,-134.48325,959.61,221.97725,466.8575,-464.69,167.8085,-641.6775
291,-256.1025,493.575,-433.6475,643.9125,385.56,-27.11475,-1062.6825,-531.1975,64.682
290.9,188.93425,597.55,546.9525,159.2865,564.46,-473.45,-161.415,-898.2475,203.23175
290.8,-111.09925,-117.28675,366.9275,286.675,184.929,-950.775,175.972,-171.30275,155.7465
290.7,-180.954,271.18,423.7975,494.4075,-74.89775,676.345,69.70975,-882.415,-252.7625
290.6,474.61,82.817,643.105,42.70175,-278.305,-294.8825,-874.8325,-310.5,493.615
290.5,105.91125,233.17725,612.1375,613.595,790.17,69.03075,-1023.5825,0.5264275,-587.395
290.4,1200.6375,738.41,-202.07225,609.49,-87.654,288.88,-134.06375,-416.61,33.97375
290.3,160.225,1095.9625,704.2475,-414.955,638.0375,-260.2925,-469.9025,-974.9075,349.625
290.2,-532.3875,-44.4335,645.82,-713.265,87.9365,-269.8525,-890.945,-329.055,-427.575
290.1,-93.5745,343.69,552.2525,55.61075,15.25115,-773.6125,-471.9775,-990.3725,73.288
290,-537.0175,557.74,262.985,360.4125,78.1785,-720.505,-50.10975,94.3145,-525.9475
289.9,629.485,1115.1425,167.02275,-401.7575,-496.665,-448.745,-858.6425,-401.29,-204.6585
289.8,-63.4995,253.685,707.955,419.6625,364.175,9.468075,-264.5725,-90.2405,-283.875
289.7,330.735,347.1825,-528.8325,786.065,-393.525,-594.8475,-1012.5425,-385.3375,-590.745
289.6,267.6625,72.792,206.53525,189.22425,-89.2105,-814.355,40.535,-1493.7525,-979.6975
289.5,427.735,-142.105,522.125,895.4,368.9275,-352.8125,88.37125,-1574.4025,199.791
289.4,283.8125,-350.465,113.40325,218.933,-923.1025,951.85,-603.455,-789.3525,-780.7
289.3,103.9735,532.79,763.5125,-275.9625,-117.5995,574.7075,-967.8575,-457.9925,-342.43
289.2,-38.36825,-563.5975,863.64,-25.9475,506.5,-381.82,-1031.3175,39.8025,-759.88
289.1,97.70975,130.7145,762.0625,310.0425,-215.78975,-288.6875,-1385.4,-1.1520375,327.4
289,640.1225,131.53075,274.285,912.4375,23.300175,-345.5425,-712.655,-452.835,-111.80875
288.9,303.68,-451.69,132.91175,144.989,103.836,-114.174,-991.7975,-506.08,-1051.0325
288.8,-146.0725,-151.7335,430.825,27.382,-669.83,-212.0055,-752.7,-59.883,68.17625
288.7,-213.6535,681.2975,744.2625,377.785,-169.47925,-302.765,-240.37925,-367.6225,-426.3375
288.6,-289.185,138.57275,-111.57225,-400.9625,-809.48,-239.6545,-766.4175,269.2025,-164.78725
288.5,456.39,1.319885,-181.8695,965.7825,43.419,-56.52625,-1085.64,-319.16,-656.6775
288.4,353.47,352.41,-59.204,-187.09575,699.7075,-107.20825,-47.6685,-525.94,477.1125
288.3,-32.074,1006.5225,120.06375,509.2175,-606.27,-835.0825,-1104.6,304.985,-184.53225
288.2,510.4975,27.153,351.8225,861.2825,502.74,-607.2475,-1366.54,-1137.2525,270.3175
288.1,-431.2275,599.8525,977.745,-215.26325,-74.623,-612.045,-272.34,75.9125,-514.35
288,556.045,693.7025,-334.8775,781.615,489.77,-160.6445,-404.7625,-722.68,-496.255
287.9,340.02,-155.8915,37.93325,-422.7375,-302.65,-93.483,418.1525,-108.635,-664.84
287.8,-232.18525,785.18,-298.0575,-473.45,-172.699,-407.6925,-295.1825,-1082.58,-386.275
287.7,-405.9675,-192.2225,943.8325,-110.47375,-408.0725,-1073.295,-360.8775,-677.4975,336.015
287.6,251.58,-90.805,-649.375,-569.015,-54.8095,-202.8275,-797.2175,-1127.7075,-253.555
287.5,720.4525,-653.145,595.2525,-244.8425,-227.417,-647.9425,-580.055,-735.115,-185.18075
287.4,370.98,-26.58075,838.6375,261.6725,101.37175,19.5465,-163.33,-494.5675,317.0325
287.3,191.2385,-236.89275,-147.91875,230.7435,-778.9925,-50.4075,102.22625,92.20125,-1366.975
287.2,-97.7325,409.1175,186.06575,156.64675,67.75675,-208.12225,-795.3175,-955.125,-127.205
287.1,-577.75,204.82625,-270.66,-414.5425,445.6625,159.73675,-922.7,28.328,-351.555
287,34.6145,136.963,389.695,-304.68,-355.8125,-822.5925,238.945,-390.8625,-266.1675
286.9,-572.425,231.38425,121.544,-809.7775,101.616,53.5355,-556.6625,146.77425,-291.855
286.8,90.30925,-475.455,-216.46125,491.6525,1044.655,-618.7525,-411.7725,-385.5675,342.8575
286.7,269.6925,-255.41,326.485,-495.475,65.7195,-493.035,-324.525,-867.195,-528.1975
286.6,730.5825,745.8125,-410.0275,89.096,287.5975,360.505,-639.3425,-289.115,-645.3925
286.5,-471.985,303.0775,360.2525,5.0354,153.534,-225.02125,-223.4345,-826.6525,1.9073475
286.4,-286.72,1102.7975,571.4025,178.566,418.58,-262.42,-813.1325,-663.7425,87.3565
286.3,-63.614,1347.7925,367.3625,373.895,-78.43025,-490.4175,-153.10675,-425.515,501.74
286.2,-277.3125,224.739,-354.8575,625.84,-973.0675,-742.135,-442.925,-765.54,-356.9325
286.1,-66.13925,297.95,373.885,49.10275,-177.49775,-273.445,201.8205,-310.8375,1093.88
286,488.3275,1186.555,-253.165,-337.1575,-316.2225,-905.0225,-847.9075,-699.8375,-908.9125
285.9,-439.415,-110.344,-128.4255,910.2625,-547.3475,305.2075,-704.7425,-707.2,-300.88
285.8,491.5625,-27.481,221.53475,84.51075,261.1,-544.1425,-937.2775,-601.34,82.9925
285.7,389.6175,-35.36225,316.5275,623.0075,-255.31,-346.795,-1040.7875,-125.9995,-209.1675
285.6,-858.43,620.14,645.6975,532.3325,252.8,-538.39,121.58975,653.2375,-410.775
285.5,-160.0265,-0.2746575,411.2175,558.5625,193.97725,-1086.67,-647.485,-390.175,16.563425
285.4,-394.3775,99.12875,1529.19,768.235,-436.385,-502.7475,129.73025,-382.5075,448.93
285.3,31.845,1006.3925,796.7375,262.1225,-221.35175,-240.097,-526.315,92.987,-258.95
285.2,756.425,419.715,212.36425,-577.88,-772.575,-64.54475,-1143.0275,-388.5275,-1044.7075
285.1,-158.70675,967.4225,218.41425,142.41025,51.5975,401,323.365,322.25,191.13925
285,-866.4925,1040.4575,320.755,-562.995,130.8135,369.98,-831.3225,-425.62,-955.1325
284.9,913.5975,31.47125,574.09,455.1175,33.9585,-605.1475,-540.765,-431.4575,-696.2825
284.8,-521.1175,361.16,620.8425,155.548,467.8425,344.9775,-553.3675,-305.6325,-218.58975
284.7,-583.8775,124.93125,100.502,604.3175,172.47775,-246.91775,-150.81025,-669.48,527.085
284.6,558.51,278.23,685.525,-398.675,171.29525,-107.83375,-1046.645,121.437,-31.17375
284.5,521.615,-516.93,548.2025,205.4595,541.81,-269.9275,-92.1325,150.612,1032.76
284.4,239.746,-75.87425,-380.3475,320.1525,868.7125,617.775,-763.6725,12.9776,368.3175
284.3,-1288.97,181.32775,905.715,597.39,-800.765,600.005,-886.4125,281.9675,135.74975
284.2,-179.68,-332.465,-297.395,160.347,180.3285,-143.76075,-207.24475,-634.4075,-990.12
284.1,1221.7475,831.3,-783.7525,-629.4925,1142.3425,776.1,-1049.5525,366.4175,-949.95
284,-985.2075,477.1425,-181.656,-604.935,-132.56825,191.04,-434.235,-654.7475,-202.24
283.9,264.0225,197.197,424.4375,272.935,167.8925,-586.73,525.4375,-208.3435,89.508
283.8,720.9475,9.92585,374.81,-81.9625,304.4575,45.929,-551.2075,-614.32,-445.985
283.7,62.48475,1160.8975,996.5125,689.11,-885.46,137.4055,-550.2025,226.2345,-248.9395
283.6,1102.135,605.0275,434.1275,-240.4555,211.50975,-142.58575,-121.46,204.07875,-63.51475
283.5,-74.669,827.8275,-160.00375,-125.534,-71.3195,133.5145,-474.9375,200.035,17.2577
283.4,4.4098,55.0155,550.6675,-779.725,726.41,-753.585,-1124.8775,320.38,29.87675
283.3,339.675,-75.9735,434.875,414.9925,830.9475,-565.665,-301.5225,-239.70025,-422.0125
283.2,-633.4,932.0225,602.2875,414.185,217.453,-116.1195,-955.0775,-471.7475,-362.5575
283.1,131.157,738.915,-51.34575,390.2825,43.625,300.835,-167.6865,-19.16505,128.87575
283,948.9375,1229.5225,-1028.6175,101.72275,-391.205,-201.233,-902.0625,-39.95525,1.01471
282.9,304.6725,355.46,297.53,603.875,813.9125,-84.6635,1028.3975,-673.2875,-297.295
282.8,306.9225,411.1175,-460.4725,-107.9635,432.235,-112.57925,-582.535,94.70375,529.335
282.7,-328.7575,-63.7665,339.6225,168.96825,295.7675,348.1975,-1262.2,-1282.02,20.95795
282.6,-285.5375,738.16,-61.34025,555.29,737.495,491.12,-510.0475,-382.4,-56.94575
282.5,589.775,1273.4375,232.3075,1646.0125,784.2875,161.621,-389.93,-94.1315,-183.97525
282.4,578.46,-366.02,-27.0005,833.9075,-139.0075,-433.35,-143.547,-1187.21,107.8645
282.3,-363.1975,760.185,-341.2775,207.55,929.9925,68.489,70.64825,-203.659,-712.5625
282.2,-647.1475,191.5055,898.98,-113.6855,-32.7835,-12.763975,157.64625,-337.1125,-830.605
282.1,-63.202,763.6575,218.40675,-522.88,1102.34,-3.5324,82.55,450.95,149.0325
282,-104.78975,871.6975,-29.50275,-265.4575,89.2105,-135.89475,719.1,736.275,-158.08875
281.9,644.8525,-24.9405,1151.62,298.85,414.6875,-733.2225,749.535,-40.81725,399.8325
281.8,-94.818,370.6525,356.2,963.1575,731.675,-379.34,-112.21325,-284.965,-548.24
281.7,399.23,1320.525,205.9325,442.3075,-366.7375,844.5825,-391.67,-712.1725,159.77475
281.6,268.9125,936.12,215.63725,1130.2875,383.6525,-592.2325,-156.26525,-339.1425,-492.3775
281.5,-101.89825,434.105,191.101,818.985,-93.0785,-628.8375,-903.13,-756.8675,81.4285
281.4,302.07,200.86675,67.87875,1534.8975,406.425,-21.492,199.84425,-474.0375,784.95
281.3,1256.745,934.905,281.0975,-711.4725,347.4725,-411.8275,-469.9475,303.87,-109.50475
281.2,64.78875,910.0725,828.75,806.8475,-381.4625,277.3825,-314.85,-261.0025,-65.8875
281.1,812.0875,31.73825,839.86,457.58,-154.625,-202.0875,-1305,379.2125,-405.12
281,415.74,324.5625,26.2145,570.1225,930.68,-317.3825,87.1735,180.87,418.755
280.9,-441.245,1001.525,906.655,921.1575,63.469,295.815,-185.936,-404.3725,136.818
280.8,366.9275,556.1675,463.7225,861.7325,88.44,-37.04075,-1329.3675,195.76275,351.31
280.7,714.485,1077.2025,-61.13425,485.8475,554.0325,397.24,-523.66,28.679,438.92
280.6,490.135,843.1475,-35.08,378.075,-31.31875,375.655,255.4775,406.6475,-265.2675
280.5,969.115,1021.705,366.5625,636.7275,1656.25,291.9,-304.7025,125.9995,237.5335
280.4,479.6675,690.82,69.786,1134.1325,1162.605,179.84,312.545,99.75425,-185.59275
280.3,230.545,-34.08825,1134.27,458.305,921.5,-419.1975,-233.08575,609.085,850.465
280.2,855.125,77.9115,638.345,1419.6175,41.78625,116.7985,215.14125,-414.13,406.96
280.1,45.105,1116.3875,491.6525,59.77625,471.23,-30.63975,-262.84,522.5675,438.6975
280,940.765,742.7975,897.88,561.79,957.5425,1215.4775,79.9865,229.05725,-222.03075
279.9,477.1125,651.345,525.36,1107.5375,531.3875,-684.86,318.015,130.93575,-548.9425
279.8,669.48,500.9,812.995,259.56,113.51775,1302.4825,185.39425,-224.0295,902.93
279.7,239.25775,1180.5575,568.755,869.7975,738.335,-516.41,-402.8775,456.6275,363.93
279.6,927.995,1268.1125,1066.04,859.01,81.67275,-7.141125,105.67475,-52.185,-320.4275
279.5,191.269,379.4775,479.225,-413.185,250.365,776.26,588.3325,-537.56,118.17175
279.4,1632.43,721.3375,1111.9625,634.9325,-323.0825,-210.5485,454.04,319.1,577.59
279.3,951.6375,1223.595,721.97,968.01,632.2925,501.8775,111.641,1246.545,760.0625
279.2,1092.065,609.245,453.705,1241.6225,852.15,-108.818,-1071.1975,-158.98125,-411.415
279.1,424.24,802.68,427.7125,74.36375,1040.8325,-240.3565,-525.375,393.5625,68.46625
279,789.795,1396.5225,64.3615,503.165,372.025,147.92625,-264.8625,-616.0425,-191.8565
278.9,761.1225,479.675,620.925,1845.0925,747.735,-546.99,592.7125,341.9275,835.435
278.8,1167.03,1152.2975,972.725,1240.7525,128.0595,234.53525,-113.04475,-95.52775,5.119325
278.7,2205.3375,1525.36,1093.7275,652.36,1750.665,420.0125,374.725,-20.3247,679.91
278.6,795.3575,1628.4025,483.36,1853.7675,1134.65,562.9875,814.4225,117.26375,-270.7675
278.5,1688.95,1321.015,1554.2225,1653.435,1143.0675,359.885,-156.0975,1214.7525,526.8925
278.4,989.9525,1628.5625,1302.5825,1218.6725,1313.8275,571.5625,128.7995,52.826,497.025
278.3,1753.4475,580.0775,925.27,462.6475,219.56625,159.912,-238.4415,861.435,242.17225
278.2,677.055,1885.4675,563.6675,2152.65,929.275,1236.1975,1760.5525,1106.33,1196.8625
278.1,892.57,2160.705,2009.4075,1342.545,382.545,758.1325,422.3625,-194.3665,313.85
278,358.3525,1233.925,716.735,1487.045,1105.835,-76.54575,1127.1525,632.98,1292.2825
277.9,614.4475,1730.7575,1382.5075,371.1325,1473.2825,787.59,751.0225,-472.0075,300.255
277.8,1591.46,385.375,618.8975,782.86,1054.7175,753.9375,350.745,863.32,613.6925
277.7,1093.98,2187.8275,1585.7325,1237.0075,1113.8225,923.4475,672.4775,-16.563425,477.54
277.6,1154.6925,932.22,1362.2275,666.435,2535.325,1217.255,1496.88,-71.44175,774.2
277.5,1383.4525,498.5425,565.2925,1134.925,550.8575,1090.7375,169.64725,367.4175,972.48
277.4,1023.605,1719.635,436.7675,1189.75,2063.02,1405.6475,313.485,1338.6775,577.6825
277.3,1460.3425,1905.015,1975.6325,993.4,1687.515,880.3625,261.855,658.5775,1203.49
277.2,1591.4,1839.5925,1758.88,1167.39,838.525,668.7325,816.23,570.245,989.455
277.1,1825.0125,2068.465,837.7225,1694.5575,1486.32,678.75,1122.285,1742.11,409.3775
277,1329.81,1455.1625,1379.67,1795.4625,1541.375,156.88325,1843.7275,666.4975,53.955
276.9,1640.7025,2059.0525,663.795,1957.4825,1417.755,1897.82,886.0175,893.79,1381.715
276.8,2175.11,2528.7,1863.9675,2035.02,1271.2025,1176.98,890.4725,355.34,363.8775
276.7,836.685,1556.0925,1019.34,1999.245,1952.82,1293.3875,618.745,885.8575,319.8475
276.6,1429.7175,1446.7325,1508.69,734.46,1475.0675,1711.73,1562.225,969.2925,1175.17
276.5,660.66,1255.9975,2108.765,2619.9,1194.0525,1200.295,1356.345,1063.88,875.405
276.4,2054.9925,1377.915,3358.85,1628.2425,1105.92,1152.4575,1164.4675,663.11,2227.165
276.3,2016.135,1269.4475,2075.715,2237.9925,1457.7625,1256.4775,1116.165,1206.565,818.3375
276.2,2026.0925,1773.72,2963.675,2025.88,1852.79,1603.4925,1033.295,1384.7275,1288.825
276.1,1786.515,1904.4125,2389.96,1691.7575,1081.8025,1082.7025,1575.6075,1057.6175,874.2375
276,1617.3025,1709.9675,1740.295,896.325,2037.7875,2045.93,1352.3325,516.5875,1571.67
275.9,2442.085,2049.02,1770.545,2041.6325,1513.535,1804.9625,445.045,1485.4825,1417.9
275.8,2600.725,2386.0175,1928.0025,1959.5325,2598.5,1631.44,1589.73,1307.0975,971.87
275.7,2598.425,1596.7625,2134.6975,2117.7825,2461.73,1147.72,1713.6375,2216.98,1470.4675
275.6,2135.215,2392.28,2449.295,2941.925,1414.62,1925.3625,82.161,1001.785,1834.1675
275.5,1254.715,2412.055,1833.3125,2197.57,2557.775,2157.2425,2235.49,1631.8825,552.4975
275.4,2100.045,2357.865,2627.65,2241.4475,2611.45,2167.9075,2332.74,1045.47,2173.645
275.3,2961.6,2975.25,2407.1425,2396.63,1993.2625,2656.15,1625.22,1745.505,1236.07
275.2,2334.26,2457.9625,2233.01,2013.8925,3009.45,1963.075,1684.54,2248.49,1691.3375
275.1,2209.045,3077.65,3028.125,2444.2375,2097.3125,1954.81,2209.815,1416.335,2779.925
275,1609.375,3124.525,3102.7,1848.6475,2766.7,2813.45,2016.7,891.625,1026.8025
274.9,2420.6,3269.25,3252.375,2908.625,2078.095,1643.0425,1451.325,1959.0225,2504.7
274.8,3154.975,3016.95,2527.5,2798.525,2513.975,1849.595,2345.2675,1930.2075,2098.83
274.7,3394.775,3563.85,3796.05,2863.175,2763.95,2606.45,2981.275,2016.9525,1933.525
274.6,3008.2,2628.725,3140.925,3430.05,2878.375,2122.345,2158.6,1832.115,1888.345
274.5,3026.65,3226.7,3497.075,3902.175,2388.435,1864.745,1824.79,2084.9075,2196.8375
274.4,3086.425,2316.2925,2926.725,4460.55,3062.15,2029.885,2629.825,1817.5125,2540.325
274.3,3848.625,3820.925,3248.125,3388.775,2489.175,2164.46,3022.35,2499.625,1811.5925
274.2,3083.7,3230.225,3748.65,3600.3,3331.025,2991.35,2646.5,2398.225,2393.99
274.1,2416.1525,3599.475,4055.2,4362.525,3065.825,1926.27,2419.785,1407.195,2061.3475
274,2885.075,3436.25,3176,3631.05,3433.05,3253.875,2786.3,1893.845,1709.7325
273.9,3391.025,3683.3,3812.25,3884.15,2594,3668.875,2026.5125,3080.2,1792.45
273.8,3741.9,3244.225,3762.35,3882.275,3144.075,2904.625,3253.95,2242.18,2518.675
273.7,3268.625,4653.3,3999.7,3770.475,4365.175,2500.85,2263.6025,2070.9525,2277.1525
273.6,4422,4018.125,3905.8,3682.6,2423.875,3789.75,2505,3037.925,2242.195
273.5,3703,4362.075,3967.95,4192.35,3887.25,2737.975,2013.9475,3385.85,2556.725
273.4,4727.6,4118.6,4548.075,4075.525,3630.525,3467.925,3008.675,3206.8,3094.3
273.3,5507.525,3143.75,4529.6,5010.375,3877.675,3223.925,2994.025,2887.7,3028.775
273.2,4783.575,4504.875,4246.85,4037.875,4491,3889.05,4309.375,2236.305,3626.425
273.1,4520.55,5969.65,5145.85,4823.475,4925.525,4830,4103.4,3932.175,3279.1
273,4865.6,4504.325,4997.95,4524.1,4505.1,4986.1,3270.1,2614.475,2839.675
272.9,5083.9,5504.375,5347.85,5031.35,4264.425,4746.7,3799.825,3327.65,3310.275
272.8,5927.525,5306.675,4652.45,5521.025,3606.425,3653.825,3103.05,3165.7,2355.1625
272.7,5618.45,5413.525,4739.275,4303.325,5598.575,4977.55,3687.65,3298.725,2816.85
272.6,6171.775,5395.1,6265.575,5178.575,5323.575,4830.975,3365.15,3768.075,3007.75
272.5,5577.125,4799.525,5646.75,4843.25,5070.3,4170.65,4223.35,4016.725,2922.9
272.4,6048.95,5477.325,6642.35,5800.025,4935.325,4651.025,4045.075,2717.3,3177.375
272.3,5090.9,6270.625,6917.6,6084.95,5435.9,5209.05,5030.75,4650.875,3143.8
272.2,6672,5990.275,5591.625,5717.85,5463.275,4635.6,4332.675,3798.65,3216.725
